TrtID,Study,Author,PSAFTMR19,PSDMTMR19,Eatminpd,Ruminateminpd,rumpdmikg,MeanRumpH,MeanRumenpHSEM,Time5.8,Acmolp,Propmolp,Butmolp,Model,Treatment,LactNum,cowsptrt,BW,DaysInMilk,dietDM,dietCP,dietNDF,dietADF,dietAsh,dietStarch,dietFat,dietNFC,dietForageNDF,dietForage,DMIntake,MilkProd,MilkFatpct,MilkProtpct
1,1,Asadi Alamouti 2009,,16.3,374,398,17.23,6.32,0.081,,74.9,16.8,6.9,M,LongHigh,Multi,8,597,146,60.1,16.3,32.7,19.8,,23.8,2.9,39.4,19.4,37.3,23.1,34.6,3.41,3.17
2,1,Asadi Alamouti 2009,,14.3,399,436,17.87,6.26,0.081,,73.1,18.6,5.8,M,LongLow,Multi,8,595,146,62.1,16.4,32.5,19.4,,28.4,2.5,39.9,19.4,37.7,24.4,32,3.42,3.23
3,1,Asadi Alamouti 2009,,10.9,383,420,17.57,6.34,0.081,,74.1,17.6,7.2,M,ShortHigh,Multi,8,607,146,61.4,16.3,33.3,20.1,,24.3,2.8,38.7,19.6,37.3,23.9,33.7,3.51,3.17
4,1,Asadi Alamouti 2009,,11.4,340,430,17.55,6.35,0.081,,75.4,18.2,6.2,M,ShortLow,Multi,8,576,146,60.4,16.1,33.6,20,,28.9,2.6,39.1,19.6,37.7,24.5,33.9,3.32,3.21
5,2,Beauchemin 2003,,9.4,288,438,18.64,5.97,0.15,7.5,64.4,20.1,11.7,M,AS CH5050,Multi,4,663,127,68.3,18,36.1,,8.6,29.5,,,19.5,39.4,23.5,29.4,3.92,3.26
6,2,Beauchemin 2003,,0.8,252,372,15.56,5.78,0.15,13,65.6,18.1,11.7,M,AS GH5050,Multi,4,646,127,68.3,18,36.1,,8.6,29.5,,,19.5,39.4,23.9,29.2,3.78,3.34
7,2,Beauchemin 2003,,11.9,282,420,20.39,6.18,0.15,5.1,67.9,17.5,10.6,M,AS CH2575,Multi,4,648,127,77.6,18.5,18.6,,8.7,28.7,,,18.6,39.7,20.6,26.2,3.8,3.31
8,2,Beauchemin 2003,,0.2,318,276,13.46,5.9,0.15,11.7,66,18.8,11.3,M,AS GH2575,Multi,4,634,127,77.6,18.5,18.6,,8.7,28.7,,,18.6,39.7,20.5,26.5,3.93,3.31
9,3,Behgar 2011,,3.92,255.1,410.6,18.42,6.27,0.11,,,,,F,AH fine,,8,590,47,59.56,17.1,31.3,,7.35,,,,19.8,40.02,22.29,34.59,3.55,3.06
10,3,Behgar 2011,,5.02,297.3,437.5,20.18,6.41,0.11,,,,,F,AH coarse,,8,590,47,60.56,17.1,31.3,,7.35,,,,19.8,40.02,21.68,34.24,3.52,3.04
11,3,Behgar 2011,,5.83,263.8,427.5,19.44,6.08,0.11,,,,,F,AH + SH fine,,8,590,47,59.02,17.1,32.3,,7.5,,,,15.3,40,21.99,36.26,2.95,3.05
12,3,Behgar 2011,,5.52,275.2,454.5,19.91,6.33,0.11,,,,,F,AH +SH coarse,,8,590,47,59.78,17.1,32.3,,7.5,,,,15.3,40,22.83,35.87,3.47,3.05
13,4,Bhandari 2007,20.8,17.4,,,,6.12,0.04,,55.4,25.6,13.7,M,ALCL,Multi,16,756,78,54.7,18.6,34.8,20.1,9.9,,,32.2,19.2,43.4,21.9,37.7,2.72,3.3
14,4,Bhandari 2007,15.4,12.9,,,,6.17,0.04,,55.1,25.2,13.9,M,ALCS,Multi,16,756,78,55.3,18.6,35.3,20.6,10.1,,,31.4,18.7,43.4,23.4,37.8,2.63,3.28
15,4,Bhandari 2007,13.3,10.7,,,,6.12,0.04,,56.4,25.1,14,M,ASCL,Multi,16,756,78,53.8,18.7,36.7,20.7,9.9,,,29.8,19.2,43.4,22.6,38.2,2.57,3.29
16,4,Bhandari 2007,8.7,6.9,,,,6.23,0.04,,57.8,24.4,12.8,M,ASCS,Multi,16,756,78,53.2,18.6,35.7,19.3,9.9,,,30.8,18.8,43.4,23,38.9,2.56,3.29
17,5,Bhandari 2008,23.1,18.5,360,571,30.05,6.21,0.07,,64.13,21.16,11.32,M,ALOL,Multi,16,611,64.9,46.3,15.8,38.7,27.2,10.7,,,31.8,25.872,48,19,35.1,2.95,3.18
18,5,Bhandari 2008,17.3,14.5,382,567,26.62,6.22,0.07,,65.9,18.52,11.77,M,ALOS,Multi,16,611,64.9,48.1,15.4,38.3,30.3,10.2,,,32.5,25.992,48,21.3,36.7,3.06,3.14
19,5,Bhandari 2008,16.4,12.8,353,565,28.54,6.27,0.07,,63.77,20.74,11.96,M,ASOL,Multi,16,611,64.9,46.9,15.5,38.5,28.1,10.5,,,32.1,25.776,48,19.8,36.3,2.99,3.16
20,5,Bhandari 2008,10,7.9,352,596,28.25,6.27,0.07,,65.8,19.23,11.51,M,ASOS,Multi,16,611,64.9,49.8,16.7,37.9,26.1,11.5,,,30.2,25.896,48,21.1,36.2,3.03,3.18
21,6,Biricik 2007,,6.7,334.5,483.9,27.09,6.02,0.02,,63.38,23.38,9.58,F,Control,Primi,8,515,98,49.9,14.59,36.86,22.95,7.46,27.19,4.32,35.9,30.45,50,17.86,,,
22,6,Biricik 2007,,4.9,326.4,459.4,26.3,5.99,0.02,,60.35,25.52,9.94,F,Dry Corn Gluten Feed 10%,Primi,8,515,98,56.85,14.14,36.1,21.16,7.25,29.45,3.6,38.8,25.8,40,17.47,,,
23,6,Biricik 2007,,4.7,317.4,435.6,25.7,5.95,0.02,,59.5,25.65,10.47,F,Dry Corn Gluten Feed 18%,Primi,8,515,98,64.02,14.24,34.46,19.51,7.42,31.28,3.54,40.6,21.6,32,16.95,,,
24,6,Biricik 2007,,4.4,314.5,431.3,24.87,5.91,0.02,,59.27,27.49,9.83,F,Dry Corn Gluten Feed 25%,Primi,8,5155,98,70.4,14.25,33.71,17.75,7.55,33.8,3.54,41,18.8,25,17.34,,,
25,7,Boddugari 2001 a,,,157,376,#REF!,6.14,0.09,,56.3,18.3,,F,0 % CMP,4 Primi,16,574.42,64,58.8,18.1,28.2,18.1,,,3.1,43.2,22.764,54.2,24.7,30.4,3.69,3.12
26,7,Boddugari 2001 a,,,152,414,#REF!,6.06,0.09,,55.9,18.2,,F,50% CMP,4 Primi,16,562.5,64,56.9,18,35.4,19.2,,,2.9,36.5,22.764,54.2,22.5,30.5,3.72,3.08
27,7,Boddugari 2001 a,,,162,413,#REF!,6.06,0.09,,57.8,20.4,,F,75 % CMP,4 Primi,16,570.37,64,56.1,18.1,38.2,21.4,,,2.7,32.9,22.764,54.2,23.1,30.8,3.4,2.83
28,7,Boddugari 2001 a,,,157,434,#REF!,6.15,0.09,,60.6,19.9,,F,100% CMP,4 Primi,16,566.23,64,55.2,18.1,41.6,22.4,,,2.6,29.4,22.764,54.2,21.8,29.5,3.69,2.9
29,7,Boddugari 2001 b,9.3,,171,445,18.39,6.13,0.03,,48.7,18.4,,F,0% CMP,4 Primi,16,609.57,57,56.3,18.3,41.2,20.7,,,2.6,29.3,22.764,54.2,24.2,29.2,3.7,3.24
30,7,Boddugari 2001 b,7,,178,427,16.68,6.01,0.03,,49.5,21.1,,F,15% CMP,4 Primi,16,635.24,57,55.7,18.9,40.9,19.7,,,2.6,28.6,19.404,46.2,25.6,30.4,3.52,3.25
31,7,Boddugari 2001 b,5.2,,180,411,16.25,6.13,0.03,,46.9,19.3,,F,30% CMP,4 Primi,16,617.07,57,53.7,19.3,40.8,18.6,,,2.5,27.7,15.876,37.8,25.3,31.4,3.5,3.28
32,7,Boddugari 2001 b,5.9,,193,403,15.87,6.06,0.03,,45.4,20.2,,F,45% CMP,4 Primi,16,625.62,57,58.2,19.9,40.7,17.6,,,2.4,27,12.6,30,25.4,31.1,3.21,3.31
33,8,Couderc 2006 b,,3.9,401,411,16.44,5.69,0.06,,54.4,20.7,13.3,M,F0,Multi,5,575,113,47.2,15.9,32.3,17.3,7.1,23.5,,,,62,25,,,
34,8,Couderc 2006 b,,17.9,440,380,16.52,5.72,0.06,,56,19.9,12.6,M,F5,Multi,5,575,113,51.3,16.1,36.2,19.5,6.7,20.6,,,,57,23,,,
35,8,Couderc 2006 b,,25.9,406,454,20.92,5.8,0.06,,52.8,22.9,12.8,M,F10,Multi,5,575,113,55.9,15.9,38.3,21.3,7.8,19.7,,,,52,21.7,,,
36,8,Couderc 2006 b,,17,405,416,18.33,5.85,0.06,,56.8,20.1,11.2,M,C0,Multi,5,575,113,48.2,16.4,33.4,17.9,10.6,22.3,,,,62,22.7,,,
37,8,Couderc 2006 b,,24.4,383,342,12.62,5.91,0.06,,57,20.6,10.6,M,C5,Multi,5,575,113,52.6,16.4,34.7,19.4,7.5,20.2,,,,57,27.1,,,
38,9,Dann 2014,8.2,,283,526,19.92,6.1,0.12,,57.31,25.43,12.85,M,Low Starch,Multi,12,718,118,48.2,17.4,38,22.2,8.8,17.7,4.6,33.9,24.6899,53.7,26.4,42.9,3.57,3.09
39,9,Dann 2014,8,,288,537,19.96,6.01,0.12,,55.93,24.97,12.32,M,Medium Starch,Multi,12,725,118,48.7,17.6,36.5,20.8,8.8,21,4.6,35.2,24.6899,53.7,26.9,43.4,3.57,3.18
40,9,Dann 2014,8.4,,284,527,20.04,6.07,0.12,,59.99,23.76,11.98,M,High Starch,Multi,12,722,118,48.2,17.2,34.2,20,7.9,24.6,4.3,38.5,24.8709,54.1,26.3,44.1,3.48,3.14
41,10,Einarson 2004,9.7,7.7,,,,6.37,0.03,,60.17,23.41,13.35,M,HSC,Multi,16,620,104,43.2,18,42.3,24,,18,,,25.662,42,20.1,31.1,3.05,3.24
42,10,Einarson 2004,21.5,15.5,,,,6.35,0.03,,59.74,22.5,13.67,M,HLC,Multi,16,620,104,40.4,20.1,44.1,23.6,,17,,,25.368,42,19.4,31.4,2.82,3.29
43,10,Einarson 2004,12.2,9.9,,,,6.51,0.03,,63.73,21.79,13.08,M,LSC,Multi,16,620,104,35.8,17.3,48.1,28,,14.7,,,35.8046,58.6,17.7,28.7,3.37,3.1
44,10,Einarson 2004,26.7,22.5,,,,6.53,0.03,,62.39,18.91,13.57,M,LLC,Multi,16,620,104,33,18.2,47.1,27.1,,13.5,,,35.3944,58.6,16.9,28.7,3.56,3.11
45,11,Johnson 2003 a,22.7,22.7,,,,,,,61.9,22.5,12.4,F,short proc,Multi,6,683,217,62.6,16.2,36.8,22.3,7.7,25.6,4.8,34.2,19.3,40,21.6,27.8,3.54,3.14
46,11,Johnson 2003 a,19.3,19.3,,,,,,,61.6,22.5,12.6,F,short unproc,Multi,6,680,217,62,16.3,36.7,22.4,8.5,25.9,4.7,33.5,19.4,40,22.5,28.2,3.43,3.17
47,11,Johnson 2003 a,39.3,39.3,,,,,,,61.1,22.9,12.7,F,medium proc,Multi,6,686,217,61.4,17,36.5,22.9,7.9,25.1,4.9,34.2,18.6,40,23.2,25.8,3.53,3.24
48,11,Johnson 2003 a,46.6,46.6,,,,,,,62.2,22.3,12.2,F,medium unproc,Multi,6,686,217,61.5,16.1,37.1,22.4,8.4,25.9,4.8,34,19.6,40,22.4,27.1,3.47,3.16
49,11,Johnson 2003 a,44,44,,,,,,,61.5,22.9,12.4,F,long proc,Multi,6,680,217,62.3,17.1,37.6,22.5,8.4,25.2,4.8,33.4,18.7,40,23.6,28,3.33,3.15
50,11,Johnson 2003 a,43.6,43.6,,,,,,,61,22.1,12.6,F,long unproc,Multi,6,680,217,61.6,17.4,37.6,23.4,8.4,22,4.8,33.7,19.6,40,21.9,26.9,3.77,3.16
51,11,Johnson 2003 b ,23.9,23.9,,,,,,,57.5,26.8,12.3,F,medium proc,Multi,4,660,128,65.4,17.9,36.4,22.4,7.4,26.2,4.9,36.5,18.6,40,25.1,38.7,3.21,2.98
52,11,Johnson 2003 b ,26,26,,,,,,,59.1,24.9,12.7,F,medium unproc,Multi,4,659,128,65.1,17.8,37.8,22.8,7.8,26.8,5,37.2,19,40,26,38.1,3.07,3.01
53,11,Johnson 2003 b ,29.5,29.5,,,,,,,57.6,26.6,12.6,F,long proc,Multi,4,655,128,66.2,15.9,35.8,22,6.1,30.2,5.1,35,19.5,40,24.7,38.6,3.27,2.94
54,11,Johnson 2003 b ,31.2,31.2,,,,,,,58.5,26,12.3,F,long unproc,Multi,4,653,128,64.2,16,36.7,22.4,7.1,26.6,5,35,19.4,40,24.4,39.1,3.5,3
55,12,Kahyani 2013,,5.7,288,429,18.1,,,,,,,M,Long,Multi,9,653,87.8,56.4,16.3,32.2,22.5,9.9,,4.5,42.2,18.6,40,23.7,40.4,3.08,3.18
56,12,Kahyani 2013,,5.1,273,465,18.31,,,,,,,M,Medium,Multi,9,653,87.8,56.4,16.2,32.2,22.5,9.3,,4.5,42.2,18.6,40,25.4,43.2,2.89,3.21
57,12,Kahyani 2013,,3.6,259,418,16.92,,,,,,,M,Fine,Multi,9,653,87.8,55.4,16.2,32.2,22.5,9.3,,4.5,42.2,18.6,40,24.7,41.5,2.77,3.23
58,13,Kammes 2012b,,,,,,6.26,0.04,,60.72,21.51,13.81,F,Long,Multi,13,612,177,58.8,19.3,24.5,,6.6,,,,19.6,46.3,26.3,37.7,3.77,3.24
59,13,Kammes 2012b ,,,,,,6.26,0.04,,61.45,21.23,13.26,F,Short,Multi,13,612,177,53.5,18.9,25.5,,7.2,,,,20.7,47,27.2,37.4,3.8,3.26
60,14,Kammes 2012 ,,,342,525,#REF!,5.84,0.03,,60.39,23.22,12.17,F,Long,Multi,15,579,164,40.8,17.9,28.3,,10,29.8,,,23.3,49.8,21.8,39.9,3.61,3.04
61,14,Kammes 2012 ,,,326,502,#REF!,5.84,0.03,,60.46,22.32,13.18,F,Short,Multi,15,579,164,46.5,17.9,27.4,,9.9,29.5,,,22.5,49.7,22.7,40,3.68,3.06
62,15,Kmicikewycz 2015,,2.9,,,,5.44,0.05,,,,,M,ST,Multi,12,695,91,53.6,16.5,29.1,20,6.6,29.4,,,,56.8,,44.1,3.15,3.07
63,15,Kmicikewycz 2015,,,,,,5.45,0.05,,,,,M,SH,Multi,12,695,91,54.8,16.1,29.8,19.3,6.1,29.4,,,,59.2,,45.8,3.23,3.05
64,15,Kmicikewycz 2015,,21.9,,,,5.64,0.05,,,,,M,L,Multi,12,695,91,52.7,16.6,30.1,20.7,6.7,26,,,,56.8,,42.8,3.17,3.05
65,15,Kmicikewycz 2015,,,,,,5.54,0.05,,,,,M,LH,Multi,12,695,91,53.9,16.1,30.8,20,6.2,26,,,,59.2,,42.4,3.3,3.02
66,16,Kmicikewycz 2015 a,,0.9,,,,5.69,0.03,,,,,M,65:35 F:C (ST),Multi,12,645,74,58,15.9,32.3,22.6,6.4,27.5,,,,59.5,,,,
67,16,Kmicikewycz 2015 a,,13.6,,,,5.86,0.03,,,,,M,65:35 F:C (L),Multi,12,645,74,56.1,16.1,34.5,24.3,6.7,26.4,,,,59.5,,,,
68,16,Kmicikewycz 2015 b,,1.1,,,,5.98,0.02,,,,,M,65:35 F:C (SH),Multi,12,694,100,54.1,16,33.2,23,6.4,26.7,,,,60.9,,,,
69,16,Kmicikewycz 2015 b,,11,,,,6.09,0.02,,,,,M,65:35 F:C (LH),Multi,12,694,100,54.8,16.2,35.4,24.7,6.6,25.7,,,,60.9,,,,
70,17,Kononoff 2003,,10.9,264.3,461.3,17.96,6.24,0.09,,60.44,21.82,12.47,M,LGNH,Multi,16,677,17,44.7,18.4,29.1,20.3,6.9,,5.1,39,22.7304,57.4,25.69,47.5,3.61,2.63
71,17,Kononoff 2003,,6.5,263,451.9,16.37,6.17,0.09,,61,21.56,12.33,M,LGH,Multi,16,677,17,49.7,17.7,31.5,22.1,6.5,,5.1,38.2,18.1368,45.8,27.6,48.5,3.49,2.64
72,17,Kononoff 2003,,3.3,252.2,521.2,19.97,6.24,0.09,,61.48,20.43,12.84,M,SHNH,Multi,16,677,17,43.1,18,29.9,21.1,6.9,,4.7,38,22.7304,57.4,26.1,49.3,3.44,2.65
73,17,Kononoff 2003,,2.3,257.1,493.8,17.44,6.16,0.09,,60.73,21.49,12.34,M,SHH,Multi,16,677,17,48.6,19.2,32.3,21.6,6.6,,4.6,37.9,18.1368,45.8,28.31,48.7,3.48,2.68
74,18,Kononoff 2003,,3,261.7,460.2,19.67,6.04,0.1,,61.76,22.71,11.12,M,SH,Multi,8,642,19,51.3,17.6,32.4,26.1,,,3.4,42.9,21.45,50,23.4,36,3.38,2.9
75,18,Kononoff 2003,,12.3,254,504.7,23.15,6.15,0.1,,62.45,22.28,10.82,M,MSH,Multi,8,642,19,52,17.7,31.93333333,25.46666667,,,3.433333333,42.63333333,21.45,50,21.8,35.3,3.27,2.91
76,18,Kononoff 2003,,21.9,290.8,477.9,23.09,6.13,0.1,,62.84,22.11,10.63,M,MLG,Multi,8,642,19,52.7,17.8,31.46666667,24.83333333,,,3.466666667,42.36666667,21.45,50,20.7,34.8,3.31,2.93
77,18,Kononoff 2003,,31.4,297.8,479.1,23.84,6.09,0.1,,63.16,21.91,10.66,M,LG,Multi,8,642,19,53.4,17.9,31,24.2,,,3.5,42.1,21.45,50,20.1,36,3.31,2.82
78,19,Kononoff 2003,,2.9,201.5,446.5,15.95,6.3,0.1,,59.6,24.3,11.5,M,SH,Multi,4,675,110,43.2,16.3,32.9,18.1,7.6,,4.7,38.8,22.7304,57.4,28,41.3,3.7,2.8
79,19,Kononoff 2003,,6.7,214.2,413.7,15.44,6.4,0.1,,60.8,23,11.6,M,MSH,Multi,4,675,110,43.57,16.33,33,18.37,7.5,,4.67,38.53,22.7304,57.4,26.8,42.3,3.9,2.8
80,19,Kononoff 2003,,11.1,185.1,420.2,15.68,6.3,0.1,,60.7,23.4,11.4,M,MLG,Multi,4,675,110,43.93,16.37,33.1,18.63,7.4,,4.63,38.27,22.7304,57.4,26.8,41.5,4,2.8
81,19,Kononoff 2003,,15.5,212.5,454.4,17.68,6.4,0.1,,59.9,24.1,11.3,M,LG,Multi,4,675,110,44.3,16.4,33.2,18.9,7.3,,4.6,38,22.7304,57.4,25.7,41.1,3.7,2.8
82,20,Maulfair 2013,,,200.2,373,#REF!,5.92,0.08,,58.35,26.98,10.09,M,LC,Multi,12,662,115,51.9,16.5,33,21.1,6.5,29.2,,40.8,21.9,58,27.9,41.7,3.52,3.14
83,20,Maulfair 2013,,,206.6,389,#REF!,5.87,0.08,,57.72,27.3,10.27,M,LF,Multi,12,662,115,53.7,16.8,32,20.2,6.2,30.7,,42,21.9,58,30.9,44.9,3.32,3.18
84,20,Maulfair 2013,,,178,354.7,#REF!,5.85,0.08,,58.89,25.3,10.81,M,SC,Multi,12,662,115,53.9,16.1,32,20,6,32.8,,42.9,20.9,58,31.2,42.2,3.56,3.17
85,20,Maulfair 2013,,,174.8,400.2,#REF!,5.82,0.08,,57.25,27.99,10.1,M,SF,Multi,12,662,115,53.8,16.3,30.6,19.3,6,31.3,,44.2,20.9,58,31.6,45.1,3.37,3.2
86,21,Maulfair 2010 ,,,376,518,19.3,5.96,0.05,,60.92,22.9,11.09,M,S,Multi,8,642,90,55.1,15.8,33.7,22.3,6.9,27.6,,,24.8,58.8,26.9,39.3,3.44,2.92
87,21,Maulfair 2010 ,,,400,525,19.2,6.05,0.05,,61.46,22.02,11.41,M,M,Multi,8,642,90,56.4,15.9,34.2,22.5,7.15,27.4,,,24,58.8,27,40.1,3.28,2.92
88,21,Maulfair 2010 ,,,383,495,22.4,5.98,0.05,,59.95,23.28,11.32,M,L,Multi,8,642,90,56.3,16,34,21.7,7.18,27,,,24.8,58.8,24.1,37.4,3.46,2.94
89,21,Maulfair 2010 ,,,394,523,21.3,5.92,0.05,,60.35,23.05,11.21,M,XL,Multi,8,642,90,57,16.1,34.3,23,7.25,26.8,,,24.9,58.8,25.1,37.8,3.52,2.94
90,22,Maulfair 2011,,,,,,,,,,,,M,S,Multi,4,659,104,55.1,15.8,33.7,22.3,6.9,27.6,,,24.8,58.8,25.9,,,
91,22,Maulfair 2011,,,,,,,,,,,,M,M,Multi,4,659,104,56.4,15.9,34.2,22.5,7.2,27.4,,,24,58.8,27.1,,,
92,22,Maulfair 2011,,,,,,,,,,,,M,L,Multi,4,659,104,56.3,16,34,21.7,7.2,27,,,24.8,58.8,23.6,,,
93,22,Maulfair 2011,,,,,,,,,,,,M,XL,Multi,4,659,104,57,16.1,34.3,23,7.3,26,,,24.9,58.8,25.3,,,
94,23,Nasrollahi 2012,,3.6,201,356,14.5,6.3,0.07,,53.8,25,13.9,M,FB,Multi,8,671.1,175.3,63.5,16.6,36.8,16.8,6.7,30,,36.1,21.6,40,24.4,29.2,3.3,3.27
95,23,Nasrollahi 2012,,4.2,224,364,15,6.5,0.07,,56.1,25.5,14.8,M,LB,Multi,8,671.1,175.3,63.5,16.6,36.8,16.8,6.7,30.2,,36.1,21.6,40,24.2,28.19,3.47,3.31
96,23,Nasrollahi 2012,,3.1,222,342,13.7,6.2,0.07,,54.3,25.4,13.5,M,FBC,Multi,8,671.1,175.3,62.9,16.3,36.5,16,6.7,31.7,,36,21.6,40,25.7,28.51,3.25,3.37
97,23,Nasrollahi 2012,,4.5,233,361,14.2,6.5,0.07,,54.7,24.5,14.1,M,LBC,Multi,8,671.1,175.3,62.9,16.3,36.5,16,6.7,31.7,,36,21.6,40,25.6,29.05,3.39,3.28
98,24,Ramirez Ramirez 2016,0.3,,155,401,14.27,5.64,0.09,,,,,M,0% oil short,Multi,4,686,116,,18.2,34.7,,8.8,17.6,3.4,36.8,,31.2,28.1,,3.62,
99,24,Ramirez Ramirez 2016,0.54,,195,542,20.3,5.72,0.09,,,,,M,0% oil long,Multi,4,686,116,,18,35.3,,8.9,17.7,3.5,36.4,,49.3,26.7,,3.62,
100,24,Ramirez Ramirez 2016,0.4,,184,400,15.21,5.59,0.09,,,,,M,2% oil short,Multi,4,686,116,,18.4,34.5,,8.6,16.9,5.2,35.2,,31.2,26.3,,2.27,
101,24,Ramirez Ramirez 2016,5.1,,201,465,18.67,5.61,0.09,,,,,M,2% oil long,Multi,4,686,116,,18.2,35.1,,8.7,17,5,34.8,,49.3,24.9,,3.02,
102,25,Sá Neto 2014,6.13,,215,449,20.21,,,,,,,M,CS,"9 primi, 15 multi",24,640,292,48.17,16.59,33.13,,6.98,22.79,3.06,40.25,26.399574,48.87,22.22,27.58,3.92,3.74
103,25,Sá Neto 2014,5.53,,223,464,20.46,,,,,,,M,CSSS,"9 primi, 15 multi",24,640,292,48,16.6,31.99,,6.65,20.19,2.76,42,24.697156,43.22,22.68,26.69,3.94,3.67
104,25,Sá Neto 2014,2.74,,221,491,21.73,,,,,,,M,SS,"9 primi, 15 multi",24,640,292,47.83,16.61,30.85,,6.33,17.56,2.46,43.76,22.979619,37.53,22.6,26.48,3.91,3.72
105,26,Soita 2005,2.35,,,,,,,,,,,M,55% conc. Short cut,,8,648.1,109.6,55.4,17.4,28.5,15.8,,,,,20.7932,45.4,26.4,41.4,3.44,3.04
106,26,Soita 2005,17.7,,,,,,,,,,,M,55% conc. Long cut,,8,648.1,109.6,56.1,17.5,28.7,15.4,,,,,20.4754,45.4,26.1,42.3,3.3,3.07
107,26,Soita 2005,2.87,,,,,,,,,,,M,45% conc. Short cut,,8,648.1,109.6,51.6,17.5,30.2,17.2,,,,,25.3274,55.3,24.9,38.9,3.54,3.02
108,26,Soita 2005,17.3,,,,,,,,,,,M,45% conc. Long cut,,8,648.1,109.6,52.1,17.9,29,16.5,,,,,24.9403,55.3,24.5,40.8,3.45,3.09
109,27,Tafaj 2005,,44.2,399,,,,,,,,,M,25mm,,3,640,63,46.6,14.79,34.31,20.98,9.4,,4.36,37.14,,45,20.2,,,
110,27,Tafaj 2005,,18.1,354,,,,,,,,,M,11mm,,3,640,63,45,15.19,35,20.78,9.33,,3.75,36.57,,45,22.3,,,
111,27,Tafaj 2005,,10.2,317,,,,,,,,,M,5.5mm,,3,640,63,46,15.28,35.72,20.42,9.52,,3.94,35.76,,45,22.2,,,
112,28,Teimouri Yansari 2004,,,257.8,338.9,15.9,6.58,0.05,,73.55,14.56,9.04,M,Long,Multi,9,618,81.1,,17.11,32.86,22.51,5.21,,1.89,42.93,,40,21.26,30.25,3.21,3.57
113,28,Teimouri Yansari 2004,,,232.8,286.1,12.6,6.59,0.05,,71.53,16.22,8.94,M,Medium,Multi,9,618,81.1,,17.13,32.9,22.5,5.22,,1.91,42.84,,40,22.64,30.94,3.15,3.61
114,28,Teimouri Yansari 2004,,,209.4,236.1,9.5,6.12,0.05,,70.68,16.94,8.96,M,Fine,Multi,9,618,81.1,,17.16,33,22.5,5.23,,1.88,42.73,,40,24.81,31.36,2.88,3.76
115,29,Yang 2005,,8.6,,,,,,,,,,M,High,,6,622,48,54.6,17.1,32.6,15.4,7.4,34.8,,,20.05,41.85,21.1,38,2.88,2.85
116,29,Yang 2005,,7.9,,,,,,,,,,M,Medium,,6,622,48,54.6,17.1,32.6,15.4,7.4,34.8,,,20.05,41.85,21,38.7,2.67,2.9
117,29,Yang 2005,,7,,,,,,,,,,M,Low,,6,622,48,54.6,17.1,32.6,15.4,7.4,34.8,,,20.05,41.85,20.3,36.7,3.02,3.12
118,30,Yang 2006 a ,2,0.9,279.6,439.7,23.2,5.62,0.15,13.4,53.3,26.9,14.6,M,High,,6,652,189,53,17.7,33.4,15.3,,30.8,,,20.2,46.6,19.4,,,
119,30,Yang 2006 a ,1.4,0.7,272.1,445.8,22.8,5.65,0.15,16.7,52.4,23.1,18.3,M,Medium,,6,652,189,52.9,17.5,32.1,15.5,,31.5,,,20,46.6,20.8,,,
120,30,Yang 2006 a ,0.7,0.5,259.4,362.7,18.8,5.68,0.15,13.9,53.3,25.8,15.7,M,Low,,6,652,189,52.4,17.4,32.1,15.6,,31.3,,,19.8,46.6,19.6,,,
121,31,Yang 2006 b ,,7.6,240.2,507.7,20.6,6.08,0.05,3,57.6,22.8,15.5,M,Long,Multi,6,664,120,62.6,16.8,31.6,15.1,6.9,41.2,,,22.56,45.8,23.7,32.1,3.65,3.3
122,31,Yang 2006 b ,,4.8,234.2,462.7,19.3,6.06,0.05,4,57.8,22.1,15.6,M,Medium,Multi,6,664,120,63.6,16.5,30.6,13,6.9,40.8,,,21.2,45.8,23.8,32.4,3.66,3.23
123,31,Yang 2006 b ,,2.3,231.6,410.6,18.3,5.99,0.05,4.8,58.5,22.5,14.8,M,Short,Multi,6,664,120,61.7,16.5,31.2,14.9,6.8,39.7,,,21.9,45.8,24.8,31.5,3.65,3.24
124,32,Yang 2007,,3.6,,,,,,,,,,M,35:65 Short,,12,622,63,72.5,19.875,30.3,20.4,6.6,30.6,,,16,35.7,24,33.5,3.45,3.34
125,32,Yang 2007,,7.1,,,,,,,,,,M,35:65 Long,,12,622,63,71.1,20.5,30.6,21.6,6.9,30.6,,,16.5,35.7,23.7,33.2,3.44,3.36
126,32,Yang 2007,,7.1,,,,,,,,,,M,60:40 Short,,12,622,63,66,21.625,34.5,26.9,8.8,17.8,,,26.6,59.5,21.7,30.8,3.84,3.07
127,32,Yang 2007,,13.1,,,,,,,,,,M,60:40 Long,,12,622,63,62,21.8125,36.4,27.4,9.1,17.8,,,27.5,59.5,21.8,31.3,3.8,3.09
128,33,Yang 2009,,4.5,225,409,17.4,5.99,0.13,7,59.2,23.6,13.4,M,35:65 Short,,8,606,125,75.4,20.1,27.3,19.3,7.4,31.9,,,15.7,35.5,25.4,31.6,3.29,3.24
129,33,Yang 2009,,6.9,236,421,17.4,6.26,0.13,8.4,58.7,24.9,12.8,M,35:65 Long,,8,606,125,69.7,20,28.8,19.6,7.7,31.9,,,16.2,35.5,24.7,31.9,3.23,3.28
130,33,Yang 2009,,8.5,221,437,20.3,6.46,0.13,1.1,64,19,12.3,M,60:40 Short,,8,606,125,69.3,19.9,31.6,23.9,8.4,21.7,,,26.4,59.7,23.4,30.6,3.55,3.12
131,33,Yang 2009,,11.7,220,464,21.2,6.56,0.13,1.4,65.1,18.6,11.7,M,60:40 Long,,8,606,125,64.5,20.7,31.9,25,9.2,21.7,,,27.2,59.7,22.4,28.7,3.7,3.11
132,34,Yang 2002,,,,,,,,,,,,M,50:50 AS:AH,,4,655,127,68.3,18,36.1,,8.6,29.5,,,21.1775,39.4,,,,
133,34,Yang 2002,,,,,,,,,,,,M,25:75 AS: AH,,4,655,127,77.6,18.5,36,,8.7,28.7,,,21.0589,39.7,,,,
134,35,Zebeli 2007,,,367,351,21.1,,,,,,,M,LF,Multi,4,665,195,88.4,13,49,28.5,8.3,,,27.9,45.00722892,79.4,16.6,,,
135,35,Zebeli 2007,,,412,405,25.1,,,,,,,M,LL,Multi,4,665,195,88.4,13.1,48.4,28,8.2,,,28.4,44.18451613,77.8,15.5,,,
136,35,Zebeli 2007,,,283,242,14.5,,,,,,,M,HF,Multi,4,665,195,88.7,14.5,37.6,18.7,6.4,,,39.5,24.67179487,44.8,15.6,,,
137,35,Zebeli 2007,,,270,341,20,,,,,,,M,HL,Multi,4,665,195,88.7,14.6,37.3,18.4,6.4,,,39.7,24.35949367,44,15.8,,,
138,36,Zebeli 2009,,3.6,232.2,,,,,,,,,M,Long,Multi,12,643,91,45.8,15.4,33.9,18.8,6.7,,,41.4,21.24,40,20.5,33,3.72,3.33
139,36,Zebeli 2009,,2.7,230.75,,,,,,,,,M,Medium,Multi,12,643,91,44.5,15.5,35.2,19.3,6.4,,,39.7,20.4,40,21.8,34,3.62,3.38
140,36,Zebeli 2009,,1.9,239.4,,,,,,,,,M,Short,Multi,12,643,91,45.9,14.9,33.9,18.8,6.7,,,41.3,20,40,22,33.5,3.74,3.34
141,37,Abdollahzadeh 2010,35,,376.8,438,20.61,6.55,0.04,,58.84,27.22,12.62,F,0% EMTAP,Multi,6,530,91,98,15.4,35.4,21.4,,,,,,45.67,,,,
142,37,Abdollahzadeh 2010,29,,360,388.2,16.41,6.31,0.04,,61.83,24.13,10.75,F,15% EMTAP,Multi,6,530,91,78.3,15.5,35.2,23.1,,,,,,33.35,,,,
143,37,Abdollahzadeh 2010,26,,357.6,367.8,15.05,6.01,0.04,,58.25,28.72,10.47,F,30% EMTAP,Multi,6,530,91,63.1,15.5,35.1,24.3,,,,,,18.41,,,,
144,38,Akbari-Afjani 2014,8.3,,360.6,487.3,22.1,6.64,0.09,,80.98,12.31,4.77,M,MS30,"Primi, Multi",15,576,37,53.97,17.64,40.88,18.39,10.06,,4.58,33.3,24.98,40,22.6,33.1,3.18,2.7
145,38,Akbari-Afjani 2014,10.4,,384.2,404.7,18.3,6.24,0.09,,80.33,12.23,5.25,M,MS20,"Primi, Multi",15,576,37,54.14,17.63,40.05,19.06,11.86,,4.35,33.6,24.15,40,23.6,31.7,3.38,2.77
146,38,Akbari-Afjani 2014,13.1,,258.6,378.6,17.4,6.49,0.09,,80.88,12.05,5.55,M,MS10,"Primi, Multi",15,576,37,54.34,17.63,39.22,22.69,11.02,,4.12,34,23.32,40,18.7,29.8,3.38,2.77
147,39,Alamouti 2014,12.1,,507,468,18.7,6.22,0.056,,69.8,21.9,7.3,M,Long High,Multi,8,,66,58.4,16.8,34.3,23.2,8.5,22.9,2.1,38.3,20.1,38,25.3,37.3,3.43,2.99
148,39,Alamouti 2014,14.3,,455,468,18.9,6.24,0.056,,69.3,23.1,6.6,M,Long Low,Multi,8,,66,56.9,17,33.2,23.7,8.6,27.7,2.2,39.1,20.2,38,25,37.1,3.44,3.03
149,39,Alamouti 2014,8,,464,489,19.4,6.29,0.056,,68.2,23.4,7.2,M,Short High,Multi,8,,66,58.7,17.2,34.2,22.9,8.6,23.1,1.9,38.1,20.3,38,25.6,37.5,3.51,3.04
150,39,Alamouti 2014,8.9,,438,477,18.3,6.3,0.056,,65.3,27.2,6.3,M,Short Low,Multi,8,,66,57.9,17.3,33.1,22.4,8.2,28.3,2.2,39.2,20.2,38,26.9,37.9,3.32,3.07
151,40,Beauchemin 2005,8.6,9.2,289.7,493.6,24.4,5.49,0.13,17.6,55.8,28.3,11.8,M,High,,6,622,48,54.6,17.1,32.6,15.4,7.4,34.8,,,19.1673,41.85,21.1,,,
152,40,Beauchemin 2005,7.9,9.3,296.3,471.8,23.1,5.51,0.13,17.1,56,28.8,11.1,M,Medium,,6,622,48,54.6,17.1,32.6,15.4,7.4,34.8,,,19.1673,41.85,21,,,
153,40,Beauchemin 2005,7,9.4,260.4,441.4,23.4,5.49,0.13,17.6,53.9,32.1,10,M,Low,,6,622,48,54.6,17.1,32.6,15.4,7.4,34.8,,,19.1673,41.85,20,,,
154,41,Calberry 2003,11.6,8.7,,,,6.27,0.04,,57.36,26.98,12.36,M,AH,"Primi (3), Multi (9)",12,700,128,54,16.8,41.1,20.7,,24.7,6.4,,23.5897,40.3,21.94,39.2,2.39,3.18
155,41,Calberry 2003,11.3,9.4,,,,6.35,0.04,,58.55,27.29,10.87,M,AHAS,"Primi (3), Multi (9)",12,700,128,52.4,16.4,41.2,21.9,,25,7,,23.5456,40.3,23.49,38.9,2.53,3.21
156,41,Calberry 2003,12,12.6,,,,6.47,0.04,,58.77,26.57,11.03,M,AS,"Primi (3), Multi (9)",12,700,128,50.1,16.8,41.7,20.8,,24.2,6.4,,23.5015,40.3,23.93,39.1,2.63,3.26
157,42,Cao 2007,,,210,285,16.1,6.52,0.05,,67.34,18.73,10.27,M,GM:SL,Multi,4,595,141,53.5,15.6,38.4,25.6,2.8,24.2,,,,61.3,17.7,14.3,4.19,3.39
158,42,Cao 2007,,,228,331,17.8,6.47,0.05,,72.23,20.47,11.62,M,GM:LL,Multi,4,595,141,52.7,15.3,38.9,24.4,2.9,23.7,,,,61.3,18.7,14.8,3.98,3.67
159,42,Cao 2007,,,214,301,17.2,6.51,0.05,,68.67,19.64,10.7,M,CM:SL,Multi,4,595,141,52.1,15.8,37.9,25.6,3.3,23.6,,,,61.3,17.6,14.2,4.1,3.37
160,42,Cao 2007,,,248,340,18.4,6.48,0.05,,66.91,18.43,9.85,M,CM:LL,Multi,4,595,141,52.5,15.6,38.2,27.8,3.4,23.7,,,,61.3,18.5,14.9,4.3,3.27
161,43,Cao 2010,14.1,,301,484,28.9,6.55,0.04,,63.97,20.56,12.38,F,SI,Multi,4,625,195,47.5,12.2,32.8,21.6,,24.3,,,,52.4,16.2,18.2,,
162,43,Cao 2010,9.5,,271,445,26.8,6.2,0.04,,64.17,19.54,13.22,F,SS,Multi,4,625,195,47.3,12.6,32.5,21.9,,24.2,,,,52.4,16.8,18.2,,
163,43,Cao 2010,11.7,,291,446,24.7,6.35,0.04,,61.91,23.36,11.86,F,SL,Multi,4,625,195,48.4,12.9,33.2,22.7,,24.7,,,,52.4,18.7,18.2,,
164,43,Cao 2010,15.6,,306,503,29.6,6.39,0.04,,62.38,21.78,12.71,F,LL,Multi,4,625,195,47.5,12.5,32.2,19.7,,23.9,,,,52.4,17.1,18.2,,
165,44,Esmaeili 2016,6.63,,337,467,,,,,,,,F,Short,Multi,97,,109,49.1,17.3,29.5,17.3,,,4.69,41.2,,,,41.8,2.84,2.96
166,44,Esmaeili 2016,10.38,,333,501,,,,,,,,F,Medium,Multi,100,,109,48.6,16.9,31.4,18.7,,,4.47,39.8,,,,46.1,3.17,2.92
167,44,Esmaeili 2016,7.08,,350,486,,,,,,,,F,Coarse,Multi,100,,109,43.7,16.9,29.7,17.9,,,4.42,41.2,,,,44.4,3.18,2.95